station_id,LAT [deg],LON [deg],date_time,ELEV [m],T [K],RH [%],DD [deg],FF [m/s],GSRD5M [W/m^2],PCP5M [m],SD [m],SOILT2 [K],SOILT4 [K],SOILT8 [K],SOILT20 [K],SOILT40 [K],SOILM2 [%],SOILM4 [%],SOILM8 [m/s],SOILM20 [%],SOILM40 [%]
acehavre,48.48906,-109.79939,2021-11-19T23:00:00Z,830.99,276.77,53.21,57.97,2.602,35.01,0.0,,273.95,274.69,276.35,279.19,281.45,8.0,12.1,13.3,17.2,16.6
acehavre,48.48906,-109.79939,2021-11-19T23:05:00Z,830.99,276.635,53.12,60.44,2.62,28.89,0.0,,273.95,274.71,276.39,279.21,281.45,8.0,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-19T23:10:00Z,830.99,276.424,55.03,74.12,2.611,22.08,0.0,,273.95,274.69,276.41,279.15,281.45,8.0,12.2,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-19T23:15:00Z,830.99,276.255,56.66,86.1,2.557,10.8,0.0,,273.91,274.75,276.35,279.15,281.45,8.0,12.1,13.2,17.5,16.6
acehavre,48.48906,-109.79939,2021-11-19T23:20:00Z,830.99,276.269,57.0,78.18,2.24,9.89,0.0,,273.85,274.71,276.39,279.15,281.45,8.0,12.1,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-19T23:25:00Z,830.99,276.053,57.5,90.5,2.157,5.767,0.0,,273.89,274.65,276.45,279.15,281.45,7.9,12.2,13.2,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-19T23:30:00Z,830.99,275.889,57.44,95.7,2.207,2.411,0.0,,273.95,274.69,276.41,279.15,281.45,7.9,12.1,13.2,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-19T23:35:00Z,830.99,275.562,58.07,78.14,2.303,,0.0,,273.95,274.71,276.35,279.15,281.45,8.0,12.2,13.2,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-19T23:40:00Z,830.99,275.391,57.75,72.11,2.507,,0.0,,273.95,274.69,276.35,279.15,281.45,8.0,12.2,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-19T23:45:00Z,830.99,275.217,57.21,70.33,2.326,,0.0,,273.95,274.71,276.35,279.15,281.45,8.0,12.2,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-19T23:50:00Z,830.99,274.851,57.4,82.9,2.287,,0.0,,273.95,274.69,276.35,279.15,281.45,8.0,12.2,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-19T23:55:00Z,830.99,274.465,58.07,77.7,2.542,,0.0,,273.95,274.71,276.35,279.15,281.45,8.1,12.1,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T00:00:00Z,830.99,274.264,58.85,84.3,2.353,,0.0,,273.95,274.69,276.35,279.19,281.45,8.0,12.2,13.2,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T00:05:00Z,830.99,274.372,58.63,86.8,2.596,,0.0,,273.95,274.75,276.39,279.21,281.45,7.9,12.1,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T00:10:00Z,830.99,274.501,57.7,89.1,2.714,,0.0,,273.91,274.75,276.41,279.15,281.45,7.9,12.1,13.3,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T00:15:00Z,830.99,274.374,58.52,103.1,2.577,,0.0,,273.89,274.71,276.39,279.15,281.45,8.0,12.1,13.3,17.2,16.6
acehavre,48.48906,-109.79939,2021-11-20T00:20:00Z,830.99,274.11,60.41,103.9,2.428,,0.0,,273.95,274.69,276.41,279.15,281.43,8.0,12.1,13.3,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T00:25:00Z,830.99,274.139,60.85,115.2,2.409,,0.0,,273.95,274.75,276.35,279.15,281.37,8.0,12.2,13.3,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T00:30:00Z,830.99,274.107,62.46,111.9,2.582,,0.0,,273.95,274.75,276.39,279.15,281.45,7.9,12.2,13.3,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T00:35:00Z,830.99,274.006,64.15,103.2,2.643,,0.0,,273.95,274.75,276.45,279.15,281.45,7.9,12.1,13.3,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T00:40:00Z,830.99,274.168,63.6,92.1,2.668,,0.0,,273.95,274.75,276.45,279.15,281.45,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T00:45:00Z,830.99,274.244,62.12,88.0,2.813,,0.0,,273.95,274.71,276.41,279.15,281.45,7.9,12.2,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T00:50:00Z,830.99,274.27,59.6,76.48,2.911,,0.0,,273.95,274.69,276.35,279.15,281.45,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T00:55:00Z,830.99,274.341,57.93,82.6,2.897,,0.0,0.0,273.95,274.75,276.39,279.15,281.45,8.0,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T01:00:00Z,830.99,274.374,58.3,76.51,3.035,,0.0,,273.95,274.75,276.45,279.15,281.45,7.9,12.1,13.3,17.4,16.5
acehavre,48.48906,-109.79939,2021-11-20T01:05:00Z,830.99,274.09,58.87,71.82,3.515,,0.0,,273.95,274.75,276.41,279.15,281.45,7.9,12.0,13.3,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T01:10:00Z,830.99,273.735,58.89,80.2,3.469,,0.0,,273.95,274.75,276.35,279.15,281.45,7.9,12.0,13.3,17.2,16.5
acehavre,48.48906,-109.79939,2021-11-20T01:15:00Z,830.99,273.543,59.65,76.16,3.695,,0.0,,273.95,274.71,276.35,279.15,281.45,7.9,12.1,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T01:20:00Z,830.99,273.324,59.44,73.59,3.535,,0.0,,273.95,274.69,276.39,279.15,281.45,7.9,12.1,13.3,17.4,16.5
acehavre,48.48906,-109.79939,2021-11-20T01:25:00Z,830.99,273.072,59.58,75.57,3.231,,0.0,,273.95,274.71,276.41,279.15,281.45,7.9,12.1,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T01:30:00Z,830.99,272.903,60.49,71.61,3.549,,0.0,0.0,273.95,274.65,276.35,279.15,281.45,7.9,12.2,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T01:35:00Z,830.99,273.047,60.7,73.87,4.035,,0.0,0.0,273.95,274.69,276.35,279.15,281.45,7.9,12.1,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T01:40:00Z,830.99,273.242,60.66,108.1,2.847,,0.0,0.0,273.95,274.75,276.35,279.15,281.45,7.9,12.2,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T01:45:00Z,830.99,273.568,59.48,101.9,2.842,,0.0,0.0,273.95,274.75,276.35,279.15,281.45,8.0,12.1,13.2,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T01:50:00Z,830.99,273.874,58.32,100.1,2.423,,0.0,,273.95,274.75,276.35,279.15,281.45,7.9,12.1,13.2,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T01:55:00Z,830.99,273.543,60.42,110.7,2.228,,0.0,0.0,273.95,274.75,276.35,279.15,281.45,7.9,12.1,13.2,17.3,16.5
acehavre,48.48906,-109.79939,2021-11-20T02:00:00Z,830.99,273.662,59.54,119.8,1.824,,0.0,,273.95,274.75,276.35,279.15,281.43,7.9,12.0,13.3,17.3,16.5
acehavre,48.48906,-109.79939,2021-11-20T02:05:00Z,830.99,273.873,58.33,106.9,2.173,,0.0,,273.95,274.71,276.39,279.15,281.37,7.9,12.0,13.3,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T02:10:00Z,830.99,273.848,58.41,95.2,2.439,,0.0,,273.95,274.69,276.41,279.15,281.45,7.8,12.1,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T02:15:00Z,830.99,273.46,60.16,64.21,2.278,,0.0,,273.95,274.75,276.35,279.15,281.45,7.9,12.2,13.2,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T02:20:00Z,830.99,273.39,61.18,96.5,2.411,,0.0,,273.95,274.75,276.35,279.15,281.45,8.0,12.1,13.3,17.4,16.5
acehavre,48.48906,-109.79939,2021-11-20T02:25:00Z,830.99,273.221,62.47,101.7,2.296,,0.0,,273.95,274.75,276.35,279.15,281.45,7.9,12.0,13.3,17.4,16.5
acehavre,48.48906,-109.79939,2021-11-20T02:30:00Z,830.99,272.276,65.65,109.4,2.431,,0.0,,273.95,274.75,276.39,279.15,281.45,7.9,12.1,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T02:35:00Z,830.99,271.707,68.32,113.8,2.084,,0.0,,273.95,274.75,276.45,279.15,281.45,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T02:40:00Z,830.99,271.856,68.6,111.5,1.829,,0.0,,273.95,274.75,276.41,279.15,281.45,8.0,12.1,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T02:45:00Z,830.99,272.094,68.1,110.8,1.649,,0.0,,273.95,274.75,276.35,279.11,281.47,7.9,12.0,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T02:50:00Z,830.99,272.38,67.6,85.7,1.449,,0.0,,273.95,274.75,276.35,279.09,281.51,7.9,12.1,13.3,17.5,16.6
acehavre,48.48906,-109.79939,2021-11-20T02:55:00Z,830.99,272.532,66.15,72.85,1.723,,0.0,,273.95,274.75,276.35,279.15,281.35,7.9,12.1,13.3,17.5,16.6
acehavre,48.48906,-109.79939,2021-11-20T03:00:00Z,830.99,272.447,66.14,70.34,1.588,,0.0,,273.95,274.75,276.35,279.11,281.37,7.9,12.1,13.3,17.5,16.7
acehavre,48.48906,-109.79939,2021-11-20T03:05:00Z,830.99,272.344,66.47,79.56,1.434,,0.0,,273.95,274.75,276.39,279.09,281.45,7.9,12.1,13.2,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T03:10:00Z,830.99,272.545,65.97,66.18,1.647,,0.0,,273.95,274.71,276.41,279.15,281.45,7.9,12.1,13.1,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T03:15:00Z,830.99,272.393,65.27,62.54,1.84,,0.0,,273.95,274.69,276.35,279.15,281.45,7.9,12.0,13.1,17.5,16.7
acehavre,48.48906,-109.79939,2021-11-20T03:20:00Z,830.99,271.962,66.37,75.44,1.587,,0.0,,273.95,274.75,276.35,279.15,281.45,8.0,12.1,13.1,17.5,16.7
acehavre,48.48906,-109.79939,2021-11-20T03:25:00Z,830.99,271.836,68.54,94.4,1.456,,0.0,,273.99,274.75,276.35,279.15,281.43,8.0,12.2,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T03:30:00Z,830.99,271.897,67.23,91.9,1.611,,0.0,,274.05,274.75,276.35,279.11,281.37,8.0,12.1,13.3,17.2,16.6
acehavre,48.48906,-109.79939,2021-11-20T03:35:00Z,830.99,272.214,65.58,80.8,1.568,,0.0,,274.01,274.75,276.35,279.09,281.45,7.9,12.1,13.2,17.2,16.7
acehavre,48.48906,-109.79939,2021-11-20T03:40:00Z,830.99,272.124,65.98,82.8,1.477,,0.0,,273.95,274.75,276.35,279.11,281.43,7.9,12.1,13.3,17.2,16.6
acehavre,48.48906,-109.79939,2021-11-20T03:45:00Z,830.99,271.943,67.26,86.2,1.231,,0.0,,273.95,274.75,276.35,279.05,281.37,7.9,12.1,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T03:50:00Z,830.99,272.069,66.53,118.7,1.051,,0.0,,273.95,274.75,276.35,279.09,281.45,8.0,12.1,13.1,17.2,16.5
acehavre,48.48906,-109.79939,2021-11-20T03:55:00Z,830.99,271.733,66.34,129.3,1.309,,0.0,,273.95,274.75,276.39,279.15,281.47,8.0,12.1,13.2,17.3,16.5
acehavre,48.48906,-109.79939,2021-11-20T04:00:00Z,830.99,271.039,68.92,113.6,1.777,,0.0,,273.95,274.75,276.41,279.15,281.53,7.9,12.1,13.3,17.4,16.5
acehavre,48.48906,-109.79939,2021-11-20T04:05:00Z,830.99,270.617,70.04,131.4,2.066,,0.0,,273.95,274.75,276.35,279.15,281.45,7.9,12.1,13.2,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T04:10:00Z,830.99,270.474,72.37,151.9,2.011,,0.0,,273.95,274.75,276.35,279.11,281.45,7.9,12.1,13.1,17.4,16.5
acehavre,48.48906,-109.79939,2021-11-20T04:15:00Z,830.99,270.479,75.86,152.7,2.299,,0.0,,273.99,274.75,276.35,279.05,281.45,7.9,12.0,13.2,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T04:20:00Z,830.99,270.564,79.28,155.7,2.211,,0.0,,274.05,274.75,276.35,279.05,281.45,7.9,12.1,13.2,17.3,16.5
acehavre,48.48906,-109.79939,2021-11-20T04:25:00Z,830.99,270.71,78.9,180.8,1.431,,0.0,,274.01,274.71,276.35,279.05,281.45,7.9,12.1,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T04:30:00Z,830.99,270.846,76.75,259.5,1.593,,0.0,,273.99,274.69,276.35,279.09,281.45,7.9,12.0,13.3,17.4,16.5
acehavre,48.48906,-109.79939,2021-11-20T04:35:00Z,830.99,270.093,74.89,306.0,1.931,,0.0,,274.05,274.75,276.35,279.11,281.43,7.9,12.1,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T04:40:00Z,830.99,269.657,75.5,315.8,1.291,,0.0,,274.05,274.75,276.39,279.05,281.37,8.0,12.1,13.3,17.3,16.5
acehavre,48.48906,-109.79939,2021-11-20T04:45:00Z,830.99,269.393,76.73,276.4,0.811,,0.0,,274.01,274.75,276.41,279.05,281.45,8.1,12.1,13.4,17.4,16.5
acehavre,48.48906,-109.79939,2021-11-20T04:50:00Z,830.99,269.246,76.82,209.6,1.792,,0.0,,273.95,274.75,276.35,279.05,281.45,8.0,12.1,13.3,17.3,16.5
acehavre,48.48906,-109.79939,2021-11-20T04:55:00Z,830.99,268.982,78.32,215.9,1.836,,0.0,,273.95,274.75,276.35,279.09,281.43,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:00:00Z,830.99,268.962,79.25,224.6,1.559,,0.0,,273.99,274.75,276.35,279.11,281.37,7.9,12.1,13.2,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T05:05:00Z,830.99,269.181,79.9,223.6,1.484,,0.0,,274.05,274.79,276.35,279.05,281.45,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:10:00Z,830.99,269.536,79.35,220.0,1.295,,0.0,,274.01,274.81,276.35,279.09,281.43,8.0,12.1,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:15:00Z,830.99,269.884,80.5,211.4,1.561,,0.0,,273.99,274.75,276.35,279.11,281.35,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:20:00Z,830.99,269.785,81.0,218.2,1.897,,0.0,,274.01,274.75,276.39,279.05,281.37,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:25:00Z,830.99,269.747,82.0,227.1,1.566,,0.0,,273.99,274.79,276.45,279.05,281.43,7.8,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:30:00Z,830.99,269.829,81.5,226.0,1.43,,0.0,,274.05,274.81,276.41,279.05,281.35,7.9,12.1,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:35:00Z,830.99,269.829,81.9,232.1,1.134,,0.0,,274.05,274.79,276.35,279.05,281.37,8.0,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:40:00Z,830.99,269.935,83.8,210.4,0.677,,0.0,,274.01,274.81,276.35,279.09,281.43,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:45:00Z,830.99,270.274,82.6,208.4,0.811,,0.0,,273.99,274.79,276.35,279.11,281.37,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:50:00Z,830.99,270.237,81.7,222.0,0.827,,0.0,,274.05,274.81,276.35,279.05,281.45,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T05:55:00Z,830.99,270.282,84.1,227.3,0.988,,0.0,,274.05,274.75,276.35,279.05,281.45,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T06:00:00Z,830.99,270.22,83.1,213.2,1.418,,0.0,,274.05,274.75,276.35,279.09,281.45,7.9,12.0,13.3,17.2,16.6
acehavre,48.48906,-109.79939,2021-11-20T06:05:00Z,830.99,270.113,84.0,231.9,1.611,,0.0,,274.05,274.75,276.35,279.11,281.45,7.9,12.0,13.3,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T06:10:00Z,830.99,269.93,84.6,223.5,1.764,,0.0,,274.05,274.75,276.39,279.05,281.45,7.9,12.1,13.2,17.3,16.5
acehavre,48.48906,-109.79939,2021-11-20T06:15:00Z,830.99,269.924,84.4,217.2,1.305,,0.0,,274.05,274.75,276.41,279.05,281.45,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T06:20:00Z,830.99,270.102,83.4,215.5,1.033,,0.0,,274.01,274.75,276.35,279.05,281.45,7.9,12.1,13.3,17.4,16.8
acehavre,48.48906,-109.79939,2021-11-20T06:25:00Z,830.99,270.311,81.6,217.8,1.173,,0.0,,273.99,274.75,276.35,279.05,281.45,8.0,12.0,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T06:30:00Z,830.99,270.29,80.1,202.1,1.626,,0.0,,274.05,274.75,276.35,279.05,281.43,7.9,12.1,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T06:35:00Z,830.99,269.424,78.76,198.9,1.536,,0.0,,274.01,274.79,276.35,279.05,281.37,7.8,12.0,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T06:40:00Z,830.99,269.42,83.5,195.0,2.028,,0.0,,273.95,274.81,276.35,279.05,281.43,7.8,12.1,13.4,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T06:45:00Z,830.99,269.699,81.1,205.3,2.527,,0.0,,273.99,274.79,276.35,279.05,281.35,7.9,12.0,13.4,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T06:50:00Z,830.99,269.624,82.3,211.1,2.722,,0.0,,274.01,274.81,276.35,279.05,281.35,7.9,12.1,13.4,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T06:55:00Z,830.99,269.927,81.0,210.4,2.663,,0.0,,273.99,274.75,276.35,279.05,281.37,7.9,12.1,13.4,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T07:00:00Z,830.99,269.911,80.3,215.9,2.944,,0.0,,274.05,274.75,276.35,279.05,281.45,7.9,12.1,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T07:05:00Z,830.99,269.878,80.8,207.7,3.52,,0.0,,274.05,274.79,276.35,279.05,281.45,7.9,12.0,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T07:10:00Z,830.99,269.658,81.5,207.3,3.692,,0.0,,274.05,274.81,276.35,279.05,281.43,7.9,12.1,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T07:15:00Z,830.99,269.562,83.2,208.1,3.88,,0.0,,274.05,274.75,276.35,279.05,281.35,7.8,12.1,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T07:20:00Z,830.99,269.79,84.1,212.1,4.397,,0.0,,274.05,274.75,276.35,279.05,281.37,7.9,12.1,13.3,17.5,16.7
acehavre,48.48906,-109.79939,2021-11-20T07:25:00Z,830.99,269.798,83.9,212.9,4.938,,0.0,,274.05,274.75,276.35,279.05,281.45,7.9,12.1,13.3,17.4,16.5
acehavre,48.48906,-109.79939,2021-11-20T07:30:00Z,830.99,269.705,84.8,207.1,5.215,,0.0,,274.05,274.75,276.35,279.09,281.43,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T07:35:00Z,830.99,269.66,85.4,208.0,5.159,,0.0,,274.01,274.75,276.35,279.11,281.37,7.9,12.1,13.2,17.3,16.8
acehavre,48.48906,-109.79939,2021-11-20T07:40:00Z,830.99,269.646,86.9,211.2,5.204,,0.0,0.0,273.95,274.75,276.35,279.05,281.45,7.9,12.0,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T07:45:00Z,830.99,269.81,88.7,206.7,4.456,,0.0,0.00125,273.99,274.75,276.35,279.05,281.45,7.9,12.1,13.2,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T07:50:00Z,830.99,270.181,90.0,207.8,3.923,,0.0,,274.05,274.75,276.35,279.05,281.43,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T07:55:00Z,830.99,270.37,89.9,211.3,4.123,,0.0,,274.05,274.75,276.35,279.05,281.37,8.0,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:00:00Z,830.99,270.372,90.0,213.6,4.094,,0.0,,274.01,274.75,276.35,279.05,281.45,7.9,12.1,13.3,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T08:05:00Z,830.99,270.328,90.3,210.2,4.546,,0.0,0.0,273.95,274.75,276.35,279.05,281.43,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:10:00Z,830.99,270.489,91.2,205.0,4.433,,0.0,0.0,273.99,274.79,276.35,279.05,281.37,7.9,12.1,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:15:00Z,830.99,270.789,90.6,202.6,4.654,,0.0,,274.05,274.81,276.35,279.05,281.45,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:20:00Z,830.99,270.933,89.4,205.2,4.391,,0.0,0.0,274.05,274.79,276.35,279.05,281.43,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:25:00Z,830.99,270.986,89.1,207.7,3.614,,0.0,,274.05,274.81,276.35,279.05,281.35,7.9,12.0,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:30:00Z,830.99,270.845,88.5,200.3,4.408,,0.0,0.00107,274.05,274.75,276.31,279.05,281.35,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:35:00Z,830.99,271.383,85.6,205.9,5.365,,0.0,,274.05,274.75,276.29,279.05,281.37,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:40:00Z,830.99,271.549,83.1,204.0,5.118,,0.0,0.0,274.01,274.75,276.35,279.05,281.43,7.9,12.1,13.3,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:45:00Z,830.99,271.648,82.0,203.6,5.14,,0.0,,273.99,274.75,276.35,279.01,281.35,7.9,12.0,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:50:00Z,830.99,271.549,81.6,212.7,5.499,,0.0,,274.05,274.79,276.39,278.99,281.35,7.9,12.0,13.2,17.2,16.7
acehavre,48.48906,-109.79939,2021-11-20T08:55:00Z,830.99,270.742,81.3,226.0,4.325,,0.0,,274.01,274.85,276.41,279.05,281.35,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:00:00Z,830.99,268.843,85.2,212.3,4.248,,0.0,,273.99,274.81,276.35,279.05,281.35,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:05:00Z,830.99,269.08,90.0,205.2,5.006,,0.0,0.00379,274.01,274.75,276.35,279.05,281.35,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:10:00Z,830.99,270.312,87.5,201.1,5.159,,0.0,0.00195,273.95,274.75,276.35,279.05,281.35,7.9,12.1,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T09:15:00Z,830.99,271.016,85.1,201.4,4.939,,0.0,0.0,273.99,274.75,276.35,279.05,281.37,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:20:00Z,830.99,271.27,84.5,203.1,5.649,,0.0,0.0,274.01,274.75,276.35,279.05,281.45,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:25:00Z,830.99,271.45,84.0,206.7,5.938,,0.0,,273.99,274.79,276.31,279.05,281.43,7.9,12.1,13.2,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:30:00Z,830.99,271.301,84.1,212.1,5.576,,0.0,,274.05,274.81,276.29,279.01,281.35,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:35:00Z,830.99,271.301,85.3,210.8,5.635,,0.0,0.00101,274.01,274.75,276.35,278.99,281.35,7.9,12.0,13.4,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:40:00Z,830.99,271.611,84.5,200.2,5.547,,0.0,0.00107,273.95,274.75,276.35,279.05,281.35,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:45:00Z,830.99,271.814,83.4,221.1,4.722,,0.0,,273.95,274.75,276.35,279.05,281.35,7.9,12.0,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T09:50:00Z,830.99,269.74,79.28,250.6,3.818,,0.0,,273.95,274.75,276.35,279.05,281.35,7.9,12.1,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T09:55:00Z,830.99,267.402,82.7,239.7,3.955,,0.0,,273.99,274.75,276.35,279.05,281.35,7.9,12.1,13.3,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T10:00:00Z,830.99,266.836,90.8,217.6,4.254,,0.0,0.00211,274.01,274.75,276.35,279.05,281.35,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T10:05:00Z,830.99,267.45,93.2,225.1,3.962,,0.0,,273.95,274.75,276.35,279.05,281.35,7.9,12.1,13.1,17.4,16.7
acehavre,48.48906,-109.79939,2021-11-20T10:10:00Z,830.99,267.168,90.6,234.8,4.86,,0.0,,273.95,274.75,276.35,279.05,281.35,7.9,12.1,13.2,17.3,16.7
acehavre,48.48906,-109.79939,2021-11-20T10:15:00Z,830.99,266.881,91.3,226.4,4.503,,0.0,,273.95,274.79,276.35,279.01,281.37,7.9,12.1,13.2,17.4,16.6
acehavre,48.48906,-109.79939,2021-11-20T10:20:00Z,830.99,266.67,91.4,225.7,4.647,,0.0,0.0,273.95,274.81,276.35,278.95,281.43,8.0,12.1,13.2,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T10:25:00Z,830.99,266.608,91.7,225.7,5.495,,0.0,0.00107,273.95,274.75,276.35,278.99,281.37,7.9,12.1,13.2,17.3,16.4
acehavre,48.48906,-109.79939,2021-11-20T10:30:00Z,830.99,266.656,91.5,223.7,5.032,,0.0,0.0,273.95,274.75,276.35,279.05,281.43,7.9,12.1,13.4,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T10:35:00Z,830.99,266.439,91.0,227.3,5.05,,0.0,,273.95,274.75,276.35,279.05,281.35,7.9,12.1,13.4,17.3,16.6
acehavre,48.48906,-109.79939,2021-11-20T10:40:00Z,830.99,266.234,91.2,224.3,4.641,,0.0,0.0,273.95,274.75,276.35,279.01,281.35,8.0,12.1,13.3,17.3,16.7
